"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://www.w3.org/2000/01/rdf-schema#label","Ajjar bolgár kán"
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct5ll"
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_uralkodói"
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onogur-bolgár_uralkodók"
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://dbpedia.org/ontology/wikiPageID",551965
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://dbpedia.org/ontology/wikiPageRevisionID",21955062
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgárul"
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_kán"
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tervel_bolgár_kán"
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kormeszij_bolgár_kán"
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://hu.dbpedia.org/property/évek",715
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://dbpedia.org/ontology/abstract","Ajjar bolgár kán (bolgárul: Айяр) a megkérdőjelezhető hitelességű 17. századi volgai bolgár Dzsagfar tarihi forrás által megnevezett egyik bolgár uralkodó, aki a feljegyzések szerint Tervelt követte a trónon. Más források egyáltalán említést sem tesznek Ajjaról, de a Bolgár kánok nevei utal két olyan bejegyzésre Tervel és között, mely az idők folyamán eltűnt. Közülük a második a bizánci források által Kormeszioszként emlegetett Kormeszij. A Dzsagfar tarihi szerint Ajjar Tarvil (talán Tervel) testvére és örököse volt. Bár ezt az állítást más forrásból nem lehet alátámasztani, pont beleillik aközé a két név közé időben, mely a Nevezékjegyzékből hiányzik. A által felállított kronológia alapján Ajjar 715-ben uralkodhatott."
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajjar_bolgár_kán?oldid=21955062&ns=0"
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://dbpedia.org/ontology/wikiPageLength",3014
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajjar_bolgár_kán"
"http://hu.dbpedia.org/resource/Kormeszij_bolgár_kán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ajjar_bolgár_kán"
"http://hu.dbpedia.org/resource/Tervel_bolgár_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ajjar_bolgár_kán"
"http://hu.dbpedia.org/resource/Tervel_bolgár_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ajjar_bolgár_kán"
"http://hu.dbpedia.org/resource/Tervel_bolgár_kán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ajjar_bolgár_kán"
"http://hu.wikipedia.org/wiki/Ajjar_bolgár_kán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajjar_bolgár_kán"
