"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heteromyias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heteromyias"
"http://hu.dbpedia.org/resource/Heteromyias_albispecularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heteromyias"
"http://hu.dbpedia.org/resource/Heteromyias_cinereifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heteromyias"
"http://hu.dbpedia.org/resource/Kategória:Heteromyias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Heteromyias","http://www.w3.org/2000/01/rdf-schema#label","Heteromyias"
"http://hu.dbpedia.org/resource/Kategória:Heteromyias","http://dbpedia.org/ontology/wikiPageID",1632486
"http://hu.dbpedia.org/resource/Kategória:Heteromyias","http://dbpedia.org/ontology/wikiPageRevisionID",21330389
"http://hu.dbpedia.org/resource/Kategória:Heteromyias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Heteromyias","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Kategória:Heteromyias","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromyias"
"http://hu.dbpedia.org/resource/Kategória:Heteromyias","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Heteromyias?oldid=21330389&ns=14"
