"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://www.w3.org/2000/01/rdf-schema#label","Imad Zatara"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gjkxn"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brommapojkarna_labdarúgói"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztin_labdarúgók"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nîmes_Olympique_labdarúgói"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://dbpedia.org/ontology/wikiPageID",286125
"http://hu.dbpedia.org/resource/Imad_Zatara","http://dbpedia.org/ontology/wikiPageRevisionID",23566596
"http://hu.dbpedia.org/resource/Imad_Zatara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080210053804/http:/www.ztefc.hu/index.php%3Fpid=hir&id=145&PHPSESSID=c9166b296465d401c3e3dbcb46cb20d0"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/9781/Imad_Zatara.html"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=10199"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dn.se/DNet/jsp/polopoly.jsp%3Fd=647&a=661317"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zte.hu"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_query=imad+zatara&search_type=&search=Search"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_02f9128"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/kép","Imad Zatara 2.jpg"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/képaláírás","Imad Zatara"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/név","Imad Zatara"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasalund_Essinge_IF"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Åtvidaberg_FF"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Essinge_IK_International_FC"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/klub","AFC United"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IF_Brommapojkarna"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nîmes_Olympique"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Syrianska_FC_Södertälje"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/klub","Sanat Naft Abadan FC"
"http://hu.dbpedia.org/resource/Imad_Zatara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
