"subject","predicate","object"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/RTL"
"http://hu.dbpedia.org/resource/A_chateauvalloni_polgárok","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/RTL"
"http://hu.dbpedia.org/resource/A_szállító_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/RTL"
"http://hu.dbpedia.org/resource/Alles_was_zählt","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/RTL"
"http://hu.dbpedia.org/resource/Cobra_11","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/RTL"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/RTL"
"http://hu.dbpedia.org/resource/RTL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/RTL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/RTL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/RTL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/RTL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/RTL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/RTL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RTL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/RTL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/RTL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/RTL","http://www.w3.org/2000/01/rdf-schema#label","RTL"
"http://hu.dbpedia.org/resource/RTL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_1h2"
"http://hu.dbpedia.org/resource/RTL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziótársaságok"
"http://hu.dbpedia.org/resource/RTL","http://dbpedia.org/ontology/wikiPageID",129324
"http://hu.dbpedia.org/resource/RTL","http://dbpedia.org/ontology/wikiPageRevisionID",23847870
"http://hu.dbpedia.org/resource/RTL","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dwdl.de/zahlenzentrale/59379/vox_legt_zu_sat1_und_prosieben_2016_groesste_verlierer/page_2.html"
"http://hu.dbpedia.org/resource/RTL","http://xmlns.com/foaf/0.1/name","RTL Television"
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/indulásDátuma",1984
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/név","RTL Television"
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/szlogen","""Mein RTL"""
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/székhely","Luxembourg, Luxemburg ; Köln, Németország"
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/társaság","RTL Group"
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/vételiTerület","Európa"
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/web","www.rtl.de"
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/adslCsat",121
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/korábbiNevek","RTL PLUS"
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/logofájl","RTL Logo ab dem 1. September 2017.png"
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/logoméret",300
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/nézettség","12.8"
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/nézettségDátuma",2016
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/nézettségForrás","https://www.dwdl.de/zahlenzentrale/59379/vox_legt_zu_sat1_und_prosieben_2016_groesste_verlierer/page_2.html"
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/RTL_Zwei"
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Super_RTL"
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/N-tv"
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Toggo_plus"
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/RTL_Crime"
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/RTL_Living"
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/RTLplus"
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/RTL_Nitro"
