"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tréma","http://www.w3.org/2000/01/rdf-schema#label","Tréma"
"http://hu.dbpedia.org/resource/Tréma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1rf4"
"http://hu.dbpedia.org/resource/Tréma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diakritikus_jelek"
"http://hu.dbpedia.org/resource/Tréma","http://dbpedia.org/ontology/wikiPageID",272387
"http://hu.dbpedia.org/resource/Tréma","http://dbpedia.org/ontology/wikiPageRevisionID",22017783
"http://hu.dbpedia.org/resource/Tréma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tréma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Tréma","http://dbpedia.org/ontology/abstract","A tréma a diakritikus jelek egyike. A magánhangzó fölött, egymás mellett elhelyezkedő két pont, amely általában annak önálló értékű ejtését jelzi olyan helyzetekben, amikor egy mellette álló másik magánhangzóval együtt eltérő hangot alkotnának, illetve kettőshangzó tagjaként félhangzóként viselkedne. Például a latin aër ’levegő’ és poëta ’költő’ szavakban azt jelzi, hogy kiejtésük [ˈaːeːr] és [poˈeːta], nem pedig *[ɛːr] és *[ˈpeːta]; vagy a francia Noël szóban azt jelenti, hogy ejtése [noɛl], nem pedig *[nöl]. A spanyolban az u-ra teszik a güe, güi csoportokban, azt jelezvén, hogy az u kiejtett magánhangzó, pontosabban félhangzó (pl. lingüística [linˈgwistika] ’nyelvészet’), szemben a gue, gui írásmóddal, ahol az u-t nem ejtik (pl. guerra [ˈgɛrːa] ’háború’) Jelenthet ezen kívül egyszerűen eltérő ejtést is, a különböző ékezetekhez hasonlóan, például a németben (ahol umlautnak, azaz ’hangváltozás’-nak nevezik), a finnben stb. az ä, vagy a magyarban az ö, ü; azonban ezekben az esetekben ajánlatosabb inkább ékezetnek hívni, főleg, ha az ilyen betűk külön szerepelnek az ábécében. Speciális válfaja az úgynevezett heavy metal umlaut, amelyet rock- és heavy metal zenekarok használnak az együttes nevében; ez azonban csupán dekorációs célokat szolgál, valódi hangjelölő szerepe nincs."
"http://hu.dbpedia.org/resource/Tréma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tréma?oldid=22017783&ns=0"
"http://hu.dbpedia.org/resource/Tréma","http://dbpedia.org/ontology/wikiPageLength",1720
"http://hu.dbpedia.org/resource/Tréma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tréma"
"http://hu.dbpedia.org/resource/Umlaut","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tréma"
"http://hu.wikipedia.org/wiki/Tréma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tréma"
