"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://www.w3.org/2000/01/rdf-schema#label","Sziki-szökevény"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://dbpedia.org/ontology/wikiPageID",1418168
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://dbpedia.org/ontology/wikiPageRevisionID",23509623
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mozi.24.hu/filmek/1998/sziki-szokeveny"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_title"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/bemutató","--11-05"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/bevétel",9.6
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/cím","A Sziki-szökevény"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/id",120901
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/id","wrongfullyaccused"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/id",689
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/id","wrongfully_accused"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/időtartam",83
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/kapcsolódóFilm","A szökevény, Csupasz pisztoly-filmek"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/port.hu",3093
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://hu.dbpedia.org/property/title","A Sziki-szökevény"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://dbpedia.org/ontology/abstract","A Sziki-szökevény (eredeti cím: Wrongfully Accused) 1998-as német-amerikai vígjáték Leslie Nielsen főszereplésével, rendezésében. A film A szökevény című 1993-as akciófilm paródiája."
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziki-szökevény?oldid=23509623&ns=0"
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://dbpedia.org/ontology/wikiPageLength",6943
"http://hu.dbpedia.org/resource/Sziki-szökevény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziki-szökevény"
"http://hu.wikipedia.org/wiki/Sziki-szökevény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziki-szökevény"
"http://hu.dbpedia.org/resource/A_sziki-szökevény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sziki-szökevény"
"http://hu.dbpedia.org/resource/A_sziki_szökevény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sziki-szökevény"
"http://hu.dbpedia.org/resource/Sziki_szökevény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sziki-szökevény"
