"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén","http://www.w3.org/2000/01/rdf-schema#label","Férfi 1 méteres műugrás a 2017. évi nyári universiadén"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2017._évi_nyári_universiadén"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageID",1498139
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageRevisionID",22889641
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_21."
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/helyszín","University of Taipei  Shih-hsin Hall B1 Diving Pool"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/következő",2019
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/nemzetek",16
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/rendezőOrszág",20
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Tajpej"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/sportolók",29
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/sportrendezvényNeve","a 2017. évi nyári universiadén"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/sportrendezvényNeve","Férfi 1 méteres műugrás"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén","http://dbpedia.org/ontology/abstract","A 2017. évi nyári universiadén a műugrás férfi 1 méteres versenyeit augusztus 21-én rendezték a University of Taipei (Tianmu) Shih-hsin Hallban. A döntőt a dél-koreai nyerte, megelőzve az amerikai és az orosz Jevgenyij Kuznyecovot."
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén?oldid=22889641&ns=0"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageLength",9097
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén"
"http://hu.wikipedia.org/wiki/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2017._évi_nyári_universiadén"
