"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hit_Pajzsa-díj","http://www.w3.org/2000/01/rdf-schema#label","Hit Pajzsa-díj"
"http://hu.dbpedia.org/resource/Hit_Pajzsa-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Hit_Pajzsa-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttei_Magyarországon"
"http://hu.dbpedia.org/resource/Hit_Pajzsa-díj","http://dbpedia.org/ontology/wikiPageID",285419
"http://hu.dbpedia.org/resource/Hit_Pajzsa-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23639378
"http://hu.dbpedia.org/resource/Hit_Pajzsa-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metropol.hu/cikk/369422"
"http://hu.dbpedia.org/resource/Hit_Pajzsa-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaposvarmost.hu/hirek/kaposvari-hirek/2016/02/27/balas-bela-kapta-az-idei-hit-pajzsa-dijat.html"
"http://hu.dbpedia.org/resource/Hit_Pajzsa-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20150221_Gyorgydeak_Marton_kapta_az_idei_Hit_pajzs''Gy%C3%B6rgyde%C3%A1k"
"http://hu.dbpedia.org/resource/Hit_Pajzsa-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/697784"
"http://hu.dbpedia.org/resource/Hit_Pajzsa-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200226100743/https:/www.vaticannews.va/hu/egyhaz/news/2019-02/hit-pajzsa-dij-szabo-ferenc-kituntet-vatikani-radio-munkatars.html"
"http://hu.dbpedia.org/resource/Hit_Pajzsa-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110309092354/http:/metropolita.hu/2011/02/28/redly-elemer-kapta-az-idei-hit-pajzsa-dijat/''R%C3%A9dly"
"http://hu.dbpedia.org/resource/Hit_Pajzsa-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=56zBGOGsHPs"
"http://hu.dbpedia.org/resource/Hit_Pajzsa-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hazai/pasztor-gyozo-kanonok-dabas-sari-plebanos-kapta-iden-parma-fidei-hit-pajzsa-dijat"
