"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philip_E._High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philip_E._High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philip_E._High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philip_E._High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philip_E._High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philip_E._High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philip_E._High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philip_E._High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Philip_E._High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philip_E._High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Philip_E._High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philip_E._High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philip_E._High","http://www.w3.org/2000/01/rdf-schema#label","Philip E. High"
"http://hu.dbpedia.org/resource/Philip_E._High","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6s1z"
"http://hu.dbpedia.org/resource/Philip_E._High","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Philip_E._High","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Philip_E._High","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Philip_E._High","http://dbpedia.org/ontology/wikiPageID",691716
"http://hu.dbpedia.org/resource/Philip_E._High","http://dbpedia.org/ontology/wikiPageRevisionID",18077732
"http://hu.dbpedia.org/resource/Philip_E._High","http://xmlns.com/foaf/0.1/name","Philp E. High"
"http://hu.dbpedia.org/resource/Philip_E._High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Philip_E._High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Philip_E._High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Philip_E._High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Philip_E._High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philip_E._High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Philip_E._High","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Philip_E._High","http://hu.dbpedia.org/property/név","Philp E. High"
"http://hu.dbpedia.org/resource/Philip_E._High","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Philip_E._High","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Philip_E._High","http://hu.dbpedia.org/property/halálDátuma",2006
"http://hu.dbpedia.org/resource/Philip_E._High","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Philip_E._High","http://dbpedia.org/ontology/abstract","Philip Empson High (Biggleswade, (Bedfordshire megye, Egyesült Királyság), 1914. április 28. – Canterbury (Kent grófság, 2006. augusztus 9.) angol sci-fi-szerző."
"http://hu.dbpedia.org/resource/Philip_E._High","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Philip_E._High","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Philip_E._High","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Philip_E._High","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philip_E._High?oldid=18077732&ns=0"
"http://hu.dbpedia.org/resource/Philip_E._High","http://dbpedia.org/ontology/wikiPageLength",1257
"http://hu.dbpedia.org/resource/Philip_E._High","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philip_E._High"
"http://hu.wikipedia.org/wiki/Philip_E._High","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philip_E._High"
