"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelmi_pénznemei"
"http://hu.dbpedia.org/resource/Német_birodalmi_márka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelmi_pénznemei"
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelmi_pénznemei"
"http://hu.dbpedia.org/resource/Német_márka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelmi_pénznemei"
"http://hu.dbpedia.org/resource/Német_márka_(1871–1919)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelmi_pénznemei"
"http://hu.dbpedia.org/resource/Kategória:Németország_történelmi_pénznemei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németország_történelmi_pénznemei","http://www.w3.org/2000/01/rdf-schema#label","Németország történelmi pénznemei"
"http://hu.dbpedia.org/resource/Kategória:Németország_történelmi_pénznemei","http://dbpedia.org/ontology/wikiPageID",704630
"http://hu.dbpedia.org/resource/Kategória:Németország_történelmi_pénznemei","http://dbpedia.org/ontology/wikiPageRevisionID",13435379
"http://hu.dbpedia.org/resource/Kategória:Németország_történelmi_pénznemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Németország_történelmi_pénznemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Németország_történelmi_pénznemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Kategória:Németország_történelmi_pénznemei","http://www.w3.org/2004/02/skos/core#prefLabel","Németország történelmi pénznemei"
"http://hu.dbpedia.org/resource/Kategória:Németország_történelmi_pénznemei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németország_történelmi_pénznemei?oldid=13435379&ns=14"
