"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Mechlovits Zoltán"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvs7yt"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztaliteniszezők"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://dbpedia.org/ontology/wikiPageID",130083
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23669983
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moatsz.hu/downloads/archivum/ob_gyoztesek.pdf%3FPHPSESSID=9381aa10a34d50f5c88c1af44794e26e"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071020155308/http:/www.moatsz.hu/downloads/archivum/csb_gyoztesek.pdf"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://hu.dbpedia.org/property/url","http://www.moatsz.hu/downloads/archivum/ob_gyoztesek.pdf%3FPHPSESSID=9381aa10a34d50f5c88c1af44794e26e"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://dbpedia.org/ontology/abstract","Mechlovits Zoltán, eredetileg Mechlovits Ármin (Budapest, 1891. – Budapest, 1951. március 25.) hatszoros világbajnok asztaliteniszező, edző, sportvezető."
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mechlovits_Zoltán?oldid=23669983&ns=0"
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://dbpedia.org/ontology/wikiPageLength",5456
"http://hu.dbpedia.org/resource/Mechlovits_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mechlovits_Zoltán"
"http://hu.wikipedia.org/wiki/Mechlovits_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mechlovits_Zoltán"
