"subject","predicate","object"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://www.w3.org/2000/01/rdf-schema#label","Venezia EuroNight"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EuroNight"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_magyar_vonatok"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_horvát_vonatok"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_olasz_vonatok"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_szlovén_vonatok"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://dbpedia.org/ontology/wikiPageID",1613597
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://dbpedia.org/ontology/wikiPageRevisionID",21018123
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/kép","WLAB 51 55 70-80 007-5 H-START VillaOpicina 101211.jpg"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/képaláírás","A szerelvény Villa Opicina állomáson"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/név","Venezia EuroNight"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroNight"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Velence_(Olaszország)"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/elsőJárat",1994
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/járatsűrűség","napi egy pár"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/Trenitalia"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/MÁV-START_Zrt."
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/Hrvatske_željeznice"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/Szlovén_Vasutak"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Keleti_pályaudvar"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Venezia_Santa_Lucia"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/vonatszám","EN 240/440-241/441"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/utolsóJárat","--12-10"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://dbpedia.org/ontology/abstract","A Venezia EuroNight egy a MÁV-START, a HŽ, az SŽ és a Trenitalia által közlekedtetett EuroNight vonat volt (vonatszám: EN 240/440-241/441), ami Budapest-Keleti pályaudvar és Venezia Santa Lucia között, Zágráb és Ljubljana érintésével közlekedett. Naponta egy-egy pár közlekedett a MÁV-START által kiállított nagysebességű kocsikkal. A szerelvény bizonyos napokon moszkvai közvetlen kocsikat is továbbított."
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Venezia_EuroNight?oldid=21018123&ns=0"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://dbpedia.org/ontology/wikiPageLength",5354
