"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hippolais","http://www.w3.org/2000/01/rdf-schema#label","Hippolais"
"http://hu.dbpedia.org/resource/Hippolais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t525z7"
"http://hu.dbpedia.org/resource/Hippolais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádiposzátafélék"
"http://hu.dbpedia.org/resource/Hippolais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hippolais"
"http://hu.dbpedia.org/resource/Hippolais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Hippolais","http://dbpedia.org/ontology/wikiPageID",594136
"http://hu.dbpedia.org/resource/Hippolais","http://dbpedia.org/ontology/wikiPageRevisionID",20349106
"http://hu.dbpedia.org/resource/Hippolais","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090703192140/http:/zipcodezoo.com/Key/Animalia/Sylviidae_Family.asp"
"http://hu.dbpedia.org/resource/Hippolais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hippolais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Hippolais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hippolais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hippolais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hippolais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hippolais","http://hu.dbpedia.org/property/name","Hippolais"
"http://hu.dbpedia.org/resource/Hippolais","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kerti_geze"
"http://hu.dbpedia.org/resource/Hippolais","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Hippolais","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hippolais","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nádiposzátafélék"
"http://hu.dbpedia.org/resource/Hippolais","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hippolais","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hippolais","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hippolais","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hippolais","http://hu.dbpedia.org/property/wikicommonscat","Hippolais"
"http://hu.dbpedia.org/resource/Hippolais","http://hu.dbpedia.org/property/wikispecies","Hippolais"
"http://hu.dbpedia.org/resource/Hippolais","http://hu.dbpedia.org/property/genus","Hippolais"
"http://hu.dbpedia.org/resource/Hippolais","http://hu.dbpedia.org/property/genusAuthority","von Baldenstein, 1827"
"http://hu.dbpedia.org/resource/Hippolais","http://hu.dbpedia.org/property/rangeMap","Hippolais distribution map.png"
"http://hu.dbpedia.org/resource/Hippolais","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Hippolais","http://dbpedia.org/ontology/abstract","A Hippolais a madarak osztályának verébalakúak (Passeriformes) rendjébe és a nádiposzátafélék (Acrocephalidae) családjába tartozó nem. Korábban egy szemétkosár-taxonba, az óvilági poszátafélék (Sylviidae) családjába sorolták, de az új besorolás szerint az új nádiposzátafélék (Acrocephalidae) családba tartozik."
"http://hu.dbpedia.org/resource/Hippolais","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hippolais?oldid=20349106&ns=0"
"http://hu.dbpedia.org/resource/Hippolais","http://dbpedia.org/ontology/wikiPageLength",2057
"http://hu.dbpedia.org/resource/Hippolais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hippolais"
"http://hu.wikipedia.org/wiki/Hippolais","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hippolais"
