"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://www.w3.org/2000/01/rdf-schema#label","Jemeni asztrild"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02819p2"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Estrilda"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_madarai"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_madarai"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://dbpedia.org/ontology/wikiPageID",391663
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://dbpedia.org/ontology/wikiPageRevisionID",23035433
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181126010944/https:/diszpintyfajok.lap.hu/"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Estrilda-rufibarba%7Ctitle="
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Estrilda%20rufibarba&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://hu.dbpedia.org/property/name","Jemeni asztrild"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszpintyfélék"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://hu.dbpedia.org/property/wikispecies","Estrilda rufibarba"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://hu.dbpedia.org/property/binomial","Estrilda rufibarba"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://hu.dbpedia.org/property/genus","Estrilda"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://hu.dbpedia.org/property/species","E. rufibarba"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://dbpedia.org/ontology/abstract","A jemeni asztrild (Estrilda rufibarba) a madarak osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a díszpintyfélék (Estrildidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jemeni_asztrild?oldid=23035433&ns=0"
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://dbpedia.org/ontology/wikiPageLength",2827
"http://hu.dbpedia.org/resource/Jemeni_asztrild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jemeni_asztrild"
"http://hu.dbpedia.org/resource/Estrilda_rufibarba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jemeni_asztrild"
"http://hu.dbpedia.org/resource/Habropyga_rufibarba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jemeni_asztrild"
"http://hu.wikipedia.org/wiki/Jemeni_asztrild","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jemeni_asztrild"
