"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://www.w3.org/2000/01/rdf-schema#label","Szigligeti Színház (Szolnok)"
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://dbpedia.org/ontology/wikiPageID",142957
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://dbpedia.org/ontology/wikiPageRevisionID",23912147
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070220064545/http:/www.szigligetiszinhaz.hu/index.php%3Fid=243&cid=3004"
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100503094419/http:/www.kosakaroly.hu/sz-sz-sz/bibliogr-78-85-tart.html"
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minimagyarorszag.hu/szolnoki-szigligeti-szinhaz"
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepeslaptar.vfmk.hu/index.html"
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színtársulat_infobox"
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://hu.dbpedia.org/property/képaláírás","A színház Szolnok térképén"
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://hu.dbpedia.org/property/koordinátaACímAlatt","igen"
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://dbpedia.org/ontology/abstract","A Szigligeti Színház színház és színtársulat Szolnokon. A város állandó kőszínházát 1912-ben adták át, míg önálló társulattal 1954 óta rendelkezik."
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigligeti_Színház_(Szolnok)?oldid=23912147&ns=0"
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://dbpedia.org/ontology/wikiPageLength",8642
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigligeti_Színház_(Szolnok)"
"http://hu.wikipedia.org/wiki/Szigligeti_Színház_(Szolnok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)"
"http://hu.dbpedia.org/resource/Szolnoki_Szigligeti_Színház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)"
