"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Lettország az 1936. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b0hwz"
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1936._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",897449
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22723946
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/LAT/winter/1936/%7Ctitle=Latvia"
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090901021402/http:/www.sports-reference.com/olympics/countries/LAT/winter/1936/%7Carchivedate=2009-09-01"
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1936._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",1936
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Garmisch-Partenkirchen"
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",26
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1936
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/harmadok",""
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",7
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",11
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",9
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",6
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Leonīds_Vedējs"
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Lettország a németországi Garmisch-Partenkirchenben megrendezett 1936. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 6 sportágban 26 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lettország_az_1936._évi_téli_olimpiai_játékokon?oldid=22723946&ns=0"
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",9114
"http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lettország_az_1936._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Lettország_az_1936._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lettország_az_1936._évi_téli_olimpiai_játékokon"
