"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skandinavizmus","http://www.w3.org/2000/01/rdf-schema#label","Skandinavizmus"
"http://hu.dbpedia.org/resource/Skandinavizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Skandinavizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikafilozófia"
"http://hu.dbpedia.org/resource/Skandinavizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Skandinavizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nacionalizmus"
"http://hu.dbpedia.org/resource/Skandinavizmus","http://dbpedia.org/ontology/wikiPageID",1670763
"http://hu.dbpedia.org/resource/Skandinavizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22373769
"http://hu.dbpedia.org/resource/Skandinavizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/092/pc009246.html%235"
"http://hu.dbpedia.org/resource/Skandinavizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lira.hu/hu/konyv/ismeretterjeszto-1/eltunt-orszagok-nyomaban-1840-1970"
"http://hu.dbpedia.org/resource/Skandinavizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/en/tartalom/tkt/ostortenet-nemzettudat/ch11.html%23ftn.fn15"
"http://hu.dbpedia.org/resource/Skandinavizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skandinavizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skandinavizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Skandinavizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Skandinavizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Skandinavizmus","http://dbpedia.org/ontology/abstract","A skandinavizmus (vagy skandinávizmus) egy politikai irányzat volt, eszméje Skandinávia országainak: Svédországnak, Norvégiának és Dániának egységes skandináv birodalommá alakítását célozta. (Skandinávia a szó szoros értelmében Svédország, Norvégia és Dánia gyűjtőneve, de a magyar szóhasználatban gyakran Finnországot, Izlandot és Feröert is beleértik.)"
"http://hu.dbpedia.org/resource/Skandinavizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skandinavizmus?oldid=22373769&ns=0"
"http://hu.dbpedia.org/resource/Skandinavizmus","http://dbpedia.org/ontology/wikiPageLength",2611
"http://hu.dbpedia.org/resource/Skandinavizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skandinavizmus"
"http://hu.wikipedia.org/wiki/Skandinavizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skandinavizmus"
