"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kendlerstraße_(metróállomás)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Wien_Ottakring"
"http://hu.dbpedia.org/resource/Wien_Ottakring","http://www.w3.org/2000/01/rdf-schema#label","Wien Ottakring"
"http://hu.dbpedia.org/resource/Wien_Ottakring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Wien_Ottakring","http://dbpedia.org/ontology/wikiPageID",1325204
"http://hu.dbpedia.org/resource/Wien_Ottakring","http://dbpedia.org/ontology/wikiPageRevisionID",22589916
"http://hu.dbpedia.org/resource/Wien_Ottakring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schnellbahn-wien.at/netz/ottakring.htm"
"http://hu.dbpedia.org/resource/Wien_Ottakring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wl-barrierefrei.at/index.php%3Fid=8762"
"http://hu.dbpedia.org/resource/Wien_Ottakring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Wien"
"http://hu.dbpedia.org/resource/Wien_Ottakring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Wien_Ottakring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Wien_Ottakring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Wien_Ottakring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Wien_Ottakring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3-as_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Wien_Ottakring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Wien_Ottakring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Wien_Ottakring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Wien_Ottakring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wien_Ottakring","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/Wien_Ottakring","http://hu.dbpedia.org/property/következő","Kendlerstraße"
"http://hu.dbpedia.org/resource/Wien_Ottakring","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Wien_Ottakring","http://hu.dbpedia.org/property/aktuális","Ottakring"
"http://hu.dbpedia.org/resource/Wien_Ottakring","http://hu.dbpedia.org/property/vonal","U3"
"http://hu.dbpedia.org/resource/Wien_Ottakring","http://dbpedia.org/ontology/abstract","Wien Ottakring vasútállomás Ausztriában, Bécsben."
"http://hu.dbpedia.org/resource/Wien_Ottakring","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wien_Ottakring?oldid=22589916&ns=0"
"http://hu.dbpedia.org/resource/Wien_Ottakring","http://dbpedia.org/ontology/wikiPageLength",2778
"http://hu.dbpedia.org/resource/Wien_Ottakring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wien_Ottakring"
"http://hu.wikipedia.org/wiki/Wien_Ottakring","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wien_Ottakring"
