"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péter_második_levele","http://www.w3.org/2000/01/rdf-schema#label","Péter második levele"
"http://hu.dbpedia.org/resource/Péter_második_levele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072mg"
"http://hu.dbpedia.org/resource/Péter_második_levele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Péter_második_levele","http://dbpedia.org/ontology/wikiPageID",643459
"http://hu.dbpedia.org/resource/Péter_második_levele","http://dbpedia.org/ontology/wikiPageRevisionID",22801217
"http://hu.dbpedia.org/resource/Péter_második_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Péter_második_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Péter_második_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Péter_második_levele","http://dbpedia.org/ontology/abstract","Péter második levele az újszövetségi Szentírás - azon belül az egyetemes (katolikus) levelek gyűjteményének tagja."
"http://hu.dbpedia.org/resource/Péter_második_levele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péter_második_levele?oldid=22801217&ns=0"
"http://hu.dbpedia.org/resource/Péter_második_levele","http://dbpedia.org/ontology/wikiPageLength",2799
"http://hu.dbpedia.org/resource/Péter_második_levele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Péter_második_levele"
"http://hu.wikipedia.org/wiki/Péter_második_levele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Péter_második_levele"
