"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://www.w3.org/2000/01/rdf-schema#label","La Vansa i Fórnols"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08090vp"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lleida_tartomány_települései"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://dbpedia.org/ontology/wikiPageID",1229336
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://dbpedia.org/ontology/wikiPageRevisionID",16859627
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://xmlns.com/foaf/0.1/name","La Vansa i Fórnols"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Lleida_tartományban"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://hu.dbpedia.org/property/név","La Vansa i Fórnols"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Lleida_(tartomány)"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://dbpedia.org/ontology/abstract","La Vansa i Fórnols település Spanyolországban, Lleida tartományban. La Vansa i Fórnols Alàs i Cerc, Cava, Josa i Tuixén, La Coma i la Pedra, Fígols i Alinyà és Ribera d’Urgellet községekkel határos. Lakosainak száma 149 fő (2020). +/-"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Lleida_(tartomány)"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Vansa_i_Fórnols?oldid=16859627&ns=0"
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://dbpedia.org/ontology/wikiPageLength",1888
"http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Vansa_i_Fórnols"
"http://hu.wikipedia.org/wiki/La_Vansa_i_Fórnols","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Vansa_i_Fórnols"
