"subject","predicate","object"
"http://hu.dbpedia.org/resource/STS-130","http://www.w3.org/2000/01/rdf-schema#label","STS-130"
"http://hu.dbpedia.org/resource/STS-130","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk2zn"
"http://hu.dbpedia.org/resource/STS-130","http://dbpedia.org/ontology/wikiPageID",608666
"http://hu.dbpedia.org/resource/STS-130","http://dbpedia.org/ontology/wikiPageRevisionID",7074857
"http://hu.dbpedia.org/resource/STS-130","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/STS–130"
"http://hu.dbpedia.org/resource/STS-130","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/STS-130","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/STS-130?oldid=7074857&ns=0"
"http://hu.dbpedia.org/resource/STS-130","http://dbpedia.org/ontology/wikiPageLength",42
"http://hu.dbpedia.org/resource/STS-130","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/STS-130"
"http://hu.wikipedia.org/wiki/STS-130","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/STS-130"
