"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://www.w3.org/2000/01/rdf-schema#label","Ibn al-Hajszam"
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1040-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők,_írók"
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://dbpedia.org/ontology/wikiPageID",1483335
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://dbpedia.org/ontology/wikiPageRevisionID",23847788
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/002/pc000296.html%237"
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/002/pc000296.html%237"
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://hu.dbpedia.org/property/szócikk","Alhazen"
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://hu.dbpedia.org/property/elérésIdeje",2017-07-27
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://dbpedia.org/ontology/abstract","Ibn al-Hajszam, latinosan Alhazen, teljes nevén Abu Ali Muhammad ibn al-Haszan ibn al-Hajszam al-Baszri (Baszra, 965. július 1. – Kairó, 1040. március 6.) középkori arab fizikus és matematikus."
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibn_al-Hajszam?oldid=23847788&ns=0"
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://dbpedia.org/ontology/wikiPageLength",3353
"http://hu.dbpedia.org/resource/Ibn_al-Hajszam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibn_al-Hajszam"
"http://hu.dbpedia.org/resource/Alhazen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ibn_al-Hajszam"
"http://hu.dbpedia.org/resource/Ibn_al-Hajtham","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ibn_al-Hajszam"
"http://hu.wikipedia.org/wiki/Ibn_al-Hajszam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibn_al-Hajszam"
