"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tornallyay_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tornallyay_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tornallyay_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tornallyay_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tornallyay_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tornallyay_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tornallyay_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tornallyay_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tornallyay_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tornallyay_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tornallyay_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Tornallyay Zoltán"
"http://hu.dbpedia.org/resource/Tornallyay_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tornallyay_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Tornallyay_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tornallyay_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Tornallyay_Zoltán","http://dbpedia.org/ontology/wikiPageID",1474712
"http://hu.dbpedia.org/resource/Tornallyay_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23001079
"http://hu.dbpedia.org/resource/Tornallyay_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pif.si/dokumenti/29/2/2016/pisnjak_atilla_955.pdf%7Cszerz%C5%91=Pisnjak_Atilla%7Cc%C3%ADm=Tak%C3%A1ts"
"http://hu.dbpedia.org/resource/Tornallyay_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pif.si/dokumenti/29/2/2016/pisnjak_atilla_955.pdf"
"http://hu.dbpedia.org/resource/Tornallyay_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://forumszemle.eu/2012/03/01/a-nemzet-es-az-egyhaz-szolgalataban-tornallyay-zoltan-egyhazszervezoi-munkassaganak-iranyelvei-es-eszmei-hattere/"
