"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lengyel_kormány_figyelmébe_(esszé)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_könyvek"
"http://hu.dbpedia.org/resource/A_tiszta_ész_kritikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_könyvek"
"http://hu.dbpedia.org/resource/Az_örök_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_könyvek"
"http://hu.dbpedia.org/resource/Leges_ecclesiasticae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_könyvek"
"http://hu.dbpedia.org/resource/Magyar_Athenas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_könyvek"
"http://hu.dbpedia.org/resource/Miskolci_Kötelkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_könyvek"
"http://hu.dbpedia.org/resource/Téli_éjszakák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_könyvek"
"http://hu.dbpedia.org/resource/Törökországi_levelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_könyvek"
"http://hu.dbpedia.org/resource/Kategória:18._századi_könyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:18._századi_könyvek","http://www.w3.org/2000/01/rdf-schema#label","18. századi könyvek"
"http://hu.dbpedia.org/resource/Kategória:18._századi_könyvek","http://dbpedia.org/ontology/wikiPageID",1424062
"http://hu.dbpedia.org/resource/Kategória:18._századi_könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",18144644
"http://hu.dbpedia.org/resource/Kategória:18._századi_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvek_évszázadok_szerint"
"http://hu.dbpedia.org/resource/Kategória:18._századi_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:18._századi_irodalom"
"http://hu.dbpedia.org/resource/Kategória:18._századi_könyvek","http://www.w3.org/2004/02/skos/core#prefLabel","18. századi könyvek"
"http://hu.dbpedia.org/resource/Kategória:18._századi_könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:18._századi_könyvek?oldid=18144644&ns=14"
"http://hu.dbpedia.org/resource/Kategória:18._századi_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:18._századi_könyvek"
"http://hu.dbpedia.org/resource/Az_ártatlanság_és_a_tapasztalás_dalai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_könyvek"
"http://hu.dbpedia.org/resource/Lírai_balladák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_könyvek"
