"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evermore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Evermore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Evermore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Evermore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Evermore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Evermore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Evermore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Evermore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Evermore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Evermore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Evermore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Evermore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Evermore","http://www.w3.org/2000/01/rdf-schema#label","Evermore"
"http://hu.dbpedia.org/resource/Evermore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mn56"
"http://hu.dbpedia.org/resource/Evermore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Evermore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_zenészek"
"http://hu.dbpedia.org/resource/Evermore","http://dbpedia.org/ontology/wikiPageID",307769
"http://hu.dbpedia.org/resource/Evermore","http://dbpedia.org/ontology/wikiPageRevisionID",21846548
"http://hu.dbpedia.org/resource/Evermore","http://xmlns.com/foaf/0.1/name","Evermore"
"http://hu.dbpedia.org/resource/Evermore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Evermore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Evermore","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Evermore","http://hu.dbpedia.org/property/együttesNeve","Evermore"
"http://hu.dbpedia.org/resource/Evermore","http://hu.dbpedia.org/property/honlap","www.evermoreband.com"
"http://hu.dbpedia.org/resource/Evermore","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Evermore","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Richard_Higham"
"http://hu.dbpedia.org/resource/Evermore","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Evermore","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_rock"
"http://hu.dbpedia.org/resource/Evermore","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Evermore","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Dann_Hume"
"http://hu.dbpedia.org/resource/Evermore","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jon_Hume"
"http://hu.dbpedia.org/resource/Evermore","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Peter_Hume"
"http://hu.dbpedia.org/resource/Evermore","http://dbpedia.org/ontology/abstract","Az Evermore egy új-zélandi alternatív/indie rockegyüttes, Ausztráliában működnek. A zenekart a Hume fivérek hozták létre: gitáros-énekes, billentyűs, és dobos-énekes. Eddig két platinalemezük van, a Dreams (Álmok, 2004) és aReal Life (Való világ, 2006). Ezek mellett hat ARIA-díjra jelölték őket, és két Vodafone Új-Zéland Zeneműdíjat kaptak."
"http://hu.dbpedia.org/resource/Evermore","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Peter_Hume"
"http://hu.dbpedia.org/resource/Evermore","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Richard_Higham"
"http://hu.dbpedia.org/resource/Evermore","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jon_Hume"
"http://hu.dbpedia.org/resource/Evermore","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Dann_Hume"
"http://hu.dbpedia.org/resource/Evermore","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Evermore","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Evermore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evermore?oldid=21846548&ns=0"
"http://hu.dbpedia.org/resource/Evermore","http://dbpedia.org/ontology/wikiPageLength",2162
"http://hu.dbpedia.org/resource/Evermore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evermore"
"http://hu.wikipedia.org/wiki/Evermore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evermore"
