"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Flintstone_család:_Kőkorszakik_az_űrkorszakban","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://www.w3.org/2000/01/rdf-schema#label","Frédi és Béni, avagy a kőkorszaki buli"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rfg0"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Flintstone_család"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_vásárolt_gyerekeknek_szóló_műsorai"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Time_Warner-tulajdonú_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://dbpedia.org/ontology/wikiPageID",985297
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://dbpedia.org/ontology/wikiPageRevisionID",23510804
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://dbpedia.org/ontology/wikiPageExternalLink","https://hanna-barbera.fandom.com/wiki/The_Flintstone_Kids%7C%7C''Fr%C3%A9di"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://dbpedia.org/ontology/wikiPageExternalLink","https://flintstones.fandom.com/wiki/The_Flintstone_Kids%7C%7C''Fr%C3%A9di"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Flintstone_család"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--12-02"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/elsőSugárzás",1986
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/előző","The Flintstones' 25th Anniversary Celebration"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/epizódokSzáma",34
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/eredetiAdó","ABC"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/eredetiCím","The Flintstone Kids"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hanna-Barbera"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/hang","Bumper Robinson"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/hang","Mel Blanc"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/hang","Charlie Adler"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/hang","Marilyn Schreffler"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/hang","Scott Menville"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/hang","Hamilton Camp"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/hang","Elizabeth Lyn Fraser"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/hang","Henry Corden"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/hang","Julie Dees"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/hang","Susan Blu"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/hang","Lennie Weinrib"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/hang","Frank Welker"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/hang","B.J. Ward"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/következő","A Flintstone család: Kőkorszakik az űrkorszakban"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/magyarAdó","Boomerang"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/magyarAdó",""
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://hu.dbpedia.org/property/magyarAdó","RTL Klub"
