"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/James_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/James_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Jeans","http://www.w3.org/2000/01/rdf-schema#label","James Jeans"
"http://hu.dbpedia.org/resource/James_Jeans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_Jeans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_csillagászok"
"http://hu.dbpedia.org/resource/James_Jeans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fizikusok"
"http://hu.dbpedia.org/resource/James_Jeans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Jeans","http://dbpedia.org/ontology/wikiPageID",1540740
"http://hu.dbpedia.org/resource/James_Jeans","http://dbpedia.org/ontology/wikiPageRevisionID",23733285
"http://hu.dbpedia.org/resource/James_Jeans","http://xmlns.com/foaf/0.1/name","James Jeans"
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Authority_control"
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/kép","James Hopwood Jeans.jpg"
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/képaláírás","Sir James Hopwood Jeans az 1930-as években"
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/képméret",222
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/név","James Jeans"
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/állampolgárság","angol"
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/halálDátuma",1946
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/halálHelye","Dorking,"
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/születésHelye","Ormskirk"
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/szakterület","Fizika, csillagászat"
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/akadémiaiTagság","* Royal Society, 1906"
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Trinity_College_(Cambridge)"
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/hatássalVolt","* John William Strutt
* Edward Arthur Milne
* Max Planck"
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/hatássalVoltakRá","* John William Strutt
* Edward Arthur Milne"
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/ismeretesMint","A Rayleigh–Jeans-törvény egyik levezetője"
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/szakmaiKitüntetések","* Baker-érem, 1917
* Royal-érem, 1919
* a Cambridge Philosophical Society Hopkins-díja, 1921–1924
* Királyi Csillagászati Társaság Aranyérme, 1922
* Franklin-érem, 1931
* Mukerjee-érem, 1937
* Calcutta-érem, 1938
* Order of Merit, 1939"
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/születésDátuma",1877
"http://hu.dbpedia.org/resource/James_Jeans","http://dbpedia.org/ontology/abstract","James Hopwood Jeans OM (1877. szeptember 11., , Lancashire – 1946. szeptember 16. , Surrey) angol fizikus, csillagász, 1928-tól Sir James Hopwood Jeans."
"http://hu.dbpedia.org/resource/James_Jeans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Jeans?oldid=23733285&ns=0"
"http://hu.dbpedia.org/resource/James_Jeans","http://dbpedia.org/ontology/wikiPageLength",6126
"http://hu.dbpedia.org/resource/James_Jeans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Jeans"
"http://hu.wikipedia.org/wiki/James_Jeans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Jeans"
