"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ötös_számrendszer","http://www.w3.org/2000/01/rdf-schema#label","Ötös számrendszer"
"http://hu.dbpedia.org/resource/Ötös_számrendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g83t"
"http://hu.dbpedia.org/resource/Ötös_számrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számrendszerek"
"http://hu.dbpedia.org/resource/Ötös_számrendszer","http://dbpedia.org/ontology/wikiPageID",203979
"http://hu.dbpedia.org/resource/Ötös_számrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",19696747
"http://hu.dbpedia.org/resource/Ötös_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Ötös_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemSz"
"http://hu.dbpedia.org/resource/Ötös_számrendszer","http://dbpedia.org/ontology/abstract","Az ötös számrendszer egy olyan számrendszer, mely öt számmal jeleníti meg a valós számokat, ezek a 0, 1, 2, 3, 4 számok. Ez a kultúrák között nagyon elterjedt rendszer volt, mivel az embernek mindkét kezén öt ujja van."
"http://hu.dbpedia.org/resource/Ötös_számrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ötös_számrendszer?oldid=19696747&ns=0"
"http://hu.dbpedia.org/resource/Ötös_számrendszer","http://dbpedia.org/ontology/wikiPageLength",1217
"http://hu.dbpedia.org/resource/Ötös_számrendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ötös_számrendszer"
"http://hu.dbpedia.org/resource/5-ös_számrendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ötös_számrendszer"
"http://hu.wikipedia.org/wiki/Ötös_számrendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ötös_számrendszer"
