"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurdok","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Méd_Birodalom","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Szászánida_Birodalom","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Szászánida_Birodalom","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Zarathustra","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Zarathustra","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://www.w3.org/2000/01/rdf-schema#label","Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sr3l"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_vallások"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://dbpedia.org/ontology/wikiPageID",168023
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23029609
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avesta.org/avesta.html"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/11508b.htm"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/document/321425220/John-R-Hinnels-Perzsa-mitologia-pdf"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/zoro.html"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://zoroaszter.lap.hu/"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallás_infobox"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://hu.dbpedia.org/property/név","Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://hu.dbpedia.org/property/vallás","Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://hu.dbpedia.org/property/főPróféta","http://hu.dbpedia.org/resource/Zarathustra"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://hu.dbpedia.org/property/jelkép","Faravahar Emblem.svg"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://hu.dbpedia.org/property/jelképMérete",200
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://hu.dbpedia.org/property/kialakulásánakIdeje","http://hu.dbpedia.org/resource/I._e._2._évezred"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://hu.dbpedia.org/property/követőkSzáma",124
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://hu.dbpedia.org/property/szentIratok","http://hu.dbpedia.org/resource/Aveszta"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://hu.dbpedia.org/property/térképMérete",250
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://hu.dbpedia.org/property/államvallás","napjainkban sehol"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://hu.dbpedia.org/property/államvallásKorábban","http://hu.dbpedia.org/resource/Szászánida_Birodalom"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://hu.dbpedia.org/property/jelképAláírása","http://hu.dbpedia.org/resource/Faravahar"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://dbpedia.org/ontology/abstract","A zoroasztrizmus vagy egyéb nevein: zoroasztrianizmus, mazdaizmus, a világ egyik legrégebbi, máig létező vallása, amely az Iráni-felföldön keletkezett. A mazdaizmus ősi iráni vallás, amely később összeolvadt Zarathustra (görög változatban Zoroaszter) próféta tanításaival. A zoroasztrizmus alapítója egy iráni próféta és hitújító, Zarathustra volt, aki feltehetőleg a Kr. e. 2. évezredben élt. A vallás egyaránt tartalmaz monoteista és részben dualista jellegzetességeket. A követőit zarathusztriánusoknak is nevezték, az iszlám megjelenése óta pársziknak is szokták őket nevezni. A vallástörténészek véleménye megoszlik abban, hogy a zoroasztrizmus kialakulásában, illetve fejlődésében Zarathustrának mekkora szerepe volt, és mennyi az utólag hozzátett elem. Habár a zoroasztrizmus egykor az ókori Perzsia uralkodó vallása volt, ma a híveinek számát összesen csak 124-190 ezer fő közöttire becsülik, és jelentős részük Indiában és a világ más országaiban él."
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zoroasztrizmus?oldid=23029609&ns=0"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://dbpedia.org/ontology/wikiPageLength",36204
