"subject","predicate","object"
"http://hu.dbpedia.org/resource/Natters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Natters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Natters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Natters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Natters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Natters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Natters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Natters","http://www.w3.org/2000/01/rdf-schema#label","Natters"
"http://hu.dbpedia.org/resource/Natters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Natters","http://dbpedia.org/ontology/wikiPageID",1387476
"http://hu.dbpedia.org/resource/Natters","http://dbpedia.org/ontology/wikiPageRevisionID",20379938
"http://hu.dbpedia.org/resource/Natters","http://xmlns.com/foaf/0.1/name","Natters"
"http://hu.dbpedia.org/resource/Natters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Natters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Natters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Natters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Natters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Natters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Natters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Natters","http://hu.dbpedia.org/property/név","Natters"
"http://hu.dbpedia.org/resource/Natters","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Natters","http://hu.dbpedia.org/property/terület",7.33
"http://hu.dbpedia.org/resource/Natters","http://hu.dbpedia.org/property/irányítószám",6161
"http://hu.dbpedia.org/resource/Natters","http://hu.dbpedia.org/property/népsűrűség",250
"http://hu.dbpedia.org/resource/Natters","http://hu.dbpedia.org/property/polgármester","Stefan Moisi"
"http://hu.dbpedia.org/resource/Natters","http://hu.dbpedia.org/property/rendszám","IL"
"http://hu.dbpedia.org/resource/Natters","http://hu.dbpedia.org/property/tszf",783
"http://hu.dbpedia.org/resource/Natters","http://dbpedia.org/ontology/abstract","Natters település Ausztriában, Tirolban az Innsbrucki járásban található. Területe 7,33 km², lakosainak száma 1 853 fő, népsűrűsége pedig 250 fő/km² (2014. január 1-jén). A település 783 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Natters","http://dbpedia.org/ontology/postalCode","6161"
"http://hu.dbpedia.org/resource/Natters","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Natters?oldid=20379938&ns=0"
"http://hu.dbpedia.org/resource/Natters","http://dbpedia.org/ontology/wikiPageLength",1967
"http://hu.dbpedia.org/resource/Natters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Natters"
"http://hu.wikipedia.org/wiki/Natters","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Natters"
