"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabványosítás","http://www.w3.org/2000/01/rdf-schema#label","Szabványosítás"
"http://hu.dbpedia.org/resource/Szabványosítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qt6"
"http://hu.dbpedia.org/resource/Szabványosítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabványok"
"http://hu.dbpedia.org/resource/Szabványosítás","http://dbpedia.org/ontology/wikiPageID",11436
"http://hu.dbpedia.org/resource/Szabványosítás","http://dbpedia.org/ontology/wikiPageRevisionID",23336466
"http://hu.dbpedia.org/resource/Szabványosítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mszt.hu"
"http://hu.dbpedia.org/resource/Szabványosítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszakiak.com/szabvanyugy/index.php"
"http://hu.dbpedia.org/resource/Szabványosítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabványosítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Szabványosítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabványosítás","http://dbpedia.org/ontology/abstract","A szabványosítás olyan, a szabványok kidolgozásából, kibocsátásából és alkalmazásából álló tevékenység, amely általános és ismételten alkalmazható megoldásokat ad fennálló vagyvárható problémákra azzal a céllal, hogy a rendező hatás az adott feltételek között a legkedvezőbb legyen."
"http://hu.dbpedia.org/resource/Szabványosítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabványosítás?oldid=23336466&ns=0"
"http://hu.dbpedia.org/resource/Szabványosítás","http://dbpedia.org/ontology/wikiPageLength",5442
"http://hu.dbpedia.org/resource/Szabványosítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabványosítás"
"http://hu.wikipedia.org/wiki/Szabványosítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabványosítás"
