"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://www.w3.org/2000/01/rdf-schema#label","Jan Porcellis"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czwjg"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gentiek"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1632-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1583-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://dbpedia.org/ontology/wikiPageID",975817
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://dbpedia.org/ontology/wikiPageRevisionID",20420538
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digischool.nl/ckv2/burger/burger17de/verdiensten/verdiensten.htm"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_aranykor_festői"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://dbpedia.org/ontology/abstract","Jan Porcellis (Gent, 1583-1585 közt — , 1632. január 29.) holland tájképfestő, rézkarcoló a holland aranykorban. A híres tengeri tájképfestők egyike."
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Porcellis?oldid=20420538&ns=0"
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://dbpedia.org/ontology/wikiPageLength",3548
"http://hu.dbpedia.org/resource/Jan_Porcellis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_Porcellis"
"http://hu.wikipedia.org/wiki/Jan_Porcellis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_Porcellis"
