"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://www.w3.org/2000/01/rdf-schema#label","Antal Boza József"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kohómérnökök"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajóvárkonyiak"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://dbpedia.org/ontology/wikiPageID",1442885
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://dbpedia.org/ontology/wikiPageRevisionID",21792443
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170217224336/http:/www.combustion.uni-miskolc.hu/tanszek/tszv-antalboza.html"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combustion.uni-miskolc.hu/tanszek/tszv-antalboza.html"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/339%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/archívdátum",2017-02-17
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20170217224336/http:/www.combustion.uni-miskolc.hu/tanszek/tszv-antalboza.html"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/cím","Miskolci életrajzi lexikon"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/cím","Dr. Antal Boza József"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/cím","Antal Boza József kohómérnök"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/elér",2017-02-17
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/fejezetcím","Antal Boza József"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/isbn",9630647354
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/kiadó","Borsod-Abaúj-Zemplén Megyei Levéltár, Miskolc megyei jogú város"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/oldal",16
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/oldal",366
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/periodika","Bányászati és Kohászati Lapok – Kohászat"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/szerző","Eszenyi Miklós"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dobrossy_István_(történész)"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/szerző","Farkas Ottóné"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/szerző","Zahuczky László"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/szám",8
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/url","http://www.nevpont.hu/view/339|szerző= Kozák Péter"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/url","http://www.combustion.uni-miskolc.hu/tanszek/tszv-antalboza.html"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/weblap","combustion.uni-miskolc.hu"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/weblap","nevpont.hu"
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/év",1975
"http://hu.dbpedia.org/resource/Antal_Boza_József","http://hu.dbpedia.org/property/évfolyam",108
