"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_István_Rádió","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Vatikáni_Rádió"
"http://hu.dbpedia.org/resource/Szent_István_Rádió","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Vatikáni_Rádió"
"http://hu.dbpedia.org/resource/Vatikáni_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vatikáni_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Vatikáni_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vatikáni_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vatikáni_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vatikáni_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Vatikáni_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Vatikáni_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Vatikáni_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Vatikáni_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Vatikáni_Rádió","http://www.w3.org/2000/01/rdf-schema#label","Vatikáni Rádió"
"http://hu.dbpedia.org/resource/Vatikáni_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostoli_Szentszék"
"http://hu.dbpedia.org/resource/Vatikáni_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádióadók"
"http://hu.dbpedia.org/resource/Vatikáni_Rádió","http://dbpedia.org/ontology/wikiPageID",1553195
"http://hu.dbpedia.org/resource/Vatikáni_Rádió","http://dbpedia.org/ontology/wikiPageRevisionID",22722935
"http://hu.dbpedia.org/resource/Vatikáni_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vatikáni_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EBU-tagok"
"http://hu.dbpedia.org/resource/Vatikáni_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Vatikáni_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
