"subject","predicate","object"
"http://hu.dbpedia.org/resource/R47-es_gyorsút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/R47-es_gyorsút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/R47-es_gyorsút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/R47-es_gyorsút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/R47-es_gyorsút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/R47-es_gyorsút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/R47-es_gyorsút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/R47-es_gyorsút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/R47-es_gyorsút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/R47-es_gyorsút_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","R47-es gyorsút (Magyarország)"
"http://hu.dbpedia.org/resource/R47-es_gyorsút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_közlekedése"
"http://hu.dbpedia.org/resource/R47-es_gyorsút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jövőbeli_autópályás_események"
"http://hu.dbpedia.org/resource/R47-es_gyorsút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_közlekedése"
"http://hu.dbpedia.org/resource/R47-es_gyorsút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_közlekedése"
"http://hu.dbpedia.org/resource/R47-es_gyorsút_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",1483958
"http://hu.dbpedia.org/resource/R47-es_gyorsút_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",22709831
"http://hu.dbpedia.org/resource/R47-es_gyorsút_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.beol.hu/bekes/kozelet-bekes/megepul-az-m47-es-705707/"
"http://hu.dbpedia.org/resource/R47-es_gyorsút_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dehir.hu/debrecen/kiderult-mikorra-lehet-negysavos-a-47-es-debrecen-es-szeged-kozott/2017/02/16/"
"http://hu.dbpedia.org/resource/R47-es_gyorsút_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/irom40/10531/10531.pdf"
"http://hu.dbpedia.org/resource/R47-es_gyorsút_(Magyarország)","http://xmlns.com/foaf/0.1/name","M47"
"http://hu.dbpedia.org/resource/R47-es_gyorsút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/R47-es_gyorsút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/R47-es_gyorsút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópályák"
