"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ælflæd","http://www.w3.org/2000/01/rdf-schema#label","Ælflæd"
"http://hu.dbpedia.org/resource/Ælflæd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269qkt"
"http://hu.dbpedia.org/resource/Ælflæd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_uralkodói"
"http://hu.dbpedia.org/resource/Ælflæd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8._századi_személyek"
"http://hu.dbpedia.org/resource/Ælflæd","http://dbpedia.org/ontology/wikiPageID",164048
"http://hu.dbpedia.org/resource/Ælflæd","http://dbpedia.org/ontology/wikiPageRevisionID",13171543
"http://hu.dbpedia.org/resource/Ælflæd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ælflæd","http://dbpedia.org/ontology/abstract","Ælflæd Offa merciai király lánya volt. Valószínűleg ő volt az, akit felajánlottak ifjabb Károllyal, Nagy Károly frank király fiával a 789-790 körüli tárgyalásokon. 792-ben hozzáment northumbriai királyhoz ."
"http://hu.dbpedia.org/resource/Ælflæd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ælflæd?oldid=13171543&ns=0"
"http://hu.dbpedia.org/resource/Ælflæd","http://dbpedia.org/ontology/wikiPageLength",566
"http://hu.dbpedia.org/resource/Ælflæd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ælflæd"
"http://hu.dbpedia.org/resource/AElflaed","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ælflæd"
"http://hu.dbpedia.org/resource/Aelflaed","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ælflæd"
"http://hu.wikipedia.org/wiki/Ælflæd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ælflæd"
