"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://www.w3.org/2000/01/rdf-schema#label","Gare de La Rochelle-Ville"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqbjk"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Poitou-Charentes"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Pays_de_la_Loire"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://dbpedia.org/ontology/wikiPageID",1168003
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://dbpedia.org/ontology/wikiPageRevisionID",22142747
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://hu.dbpedia.org/property/név","Gare de La Rochelle-Ville"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://dbpedia.org/ontology/abstract","Gare de La Rochelle-Ville vasútállomás Franciaországban, La Rochelle településen."
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_La_Rochelle-Ville?oldid=22142747&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://dbpedia.org/ontology/wikiPageLength",2084
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_La_Rochelle-Ville"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Ville"
"http://hu.wikipedia.org/wiki/Gare_de_La_Rochelle-Ville","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Ville"
