"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Amerika_szigetcsoportjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerika_szigetcsoportjai","http://www.w3.org/2000/01/rdf-schema#label","Amerika szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Amerika_szigetcsoportjai","http://dbpedia.org/ontology/wikiPageID",846323
"http://hu.dbpedia.org/resource/Kategória:Amerika_szigetcsoportjai","http://dbpedia.org/ontology/wikiPageRevisionID",10471576
"http://hu.dbpedia.org/resource/Kategória:Amerika_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Amerika_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szigetcsoportok"
"http://hu.dbpedia.org/resource/Kategória:Amerika_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#prefLabel","Amerika szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Amerika_szigetcsoportjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerika_szigetcsoportjai?oldid=10471576&ns=14"
