"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fratelli_tutti","http://www.w3.org/2000/01/rdf-schema#label","Fratelli tutti"
"http://hu.dbpedia.org/resource/Fratelli_tutti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_enciklikák"
"http://hu.dbpedia.org/resource/Fratelli_tutti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020"
"http://hu.dbpedia.org/resource/Fratelli_tutti","http://dbpedia.org/ontology/wikiPageID",1751844
"http://hu.dbpedia.org/resource/Fratelli_tutti","http://dbpedia.org/ontology/wikiPageRevisionID",23538335
"http://hu.dbpedia.org/resource/Fratelli_tutti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Fratelli_tutti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fratelli_tutti","http://dbpedia.org/ontology/abstract","Ferenc pápa harmadik enciklikája, a Fratelli tutti (Mindnyájan testvérek) felhívja a figyelmet, hogy a COVID–19-világjárványban a világ kudarcot vallott. Célja sürgető, a nagyobb szolidaritásra, több testvéri szeretetre való hívás, míg határozottan elutasítja a háborúkat. Az eredetiben spanyol nyelven fogalmazott, de olasz című enciklikát 2020 október 3.-án írta alá Assissiben. Az enciklika egyaránt szól hívőkhöz, püspököknek és a papsághoz."
"http://hu.dbpedia.org/resource/Fratelli_tutti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fratelli_tutti?oldid=23538335&ns=0"
"http://hu.dbpedia.org/resource/Fratelli_tutti","http://dbpedia.org/ontology/wikiPageLength",5867
"http://hu.dbpedia.org/resource/Fratelli_tutti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fratelli_tutti"
"http://hu.wikipedia.org/wiki/Fratelli_tutti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fratelli_tutti"
