"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiú_vízilabdatorna_a_2015._évi_Európa_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Fiú vízilabdatorna a 2015. évi Európa játékokon"
"http://hu.dbpedia.org/resource/Fiú_vízilabdatorna_a_2015._évi_Európa_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130q60k"
"http://hu.dbpedia.org/resource/Fiú_vízilabdatorna_a_2015._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda_a_2015._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Fiú_vízilabdatorna_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageID",1253746
"http://hu.dbpedia.org/resource/Fiú_vízilabdatorna_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21759251
"http://hu.dbpedia.org/resource/Fiú_vízilabdatorna_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baku2015.com/water-polo/event/men/match=wpm400d06/doc=stats.html"
"http://hu.dbpedia.org/resource/Fiú_vízilabdatorna_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baku2015.com/water-polo/event/men/match=wpm400d04/doc=stats.html"
"http://hu.dbpedia.org/resource/Fiú_vízilabdatorna_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baku2015.com/water-polo/event/men/match=wpm400d05/doc=stats.html"
"http://hu.dbpedia.org/resource/Fiú_vízilabdatorna_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baku2015.com/water-polo/event/men/match=wpm400d02/doc=stats.html"
"http://hu.dbpedia.org/resource/Fiú_vízilabdatorna_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baku2015.com/water-polo/event/men/match=wpm400d03/doc=stats.html"
"http://hu.dbpedia.org/resource/Fiú_vízilabdatorna_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baku2015.com/water-polo/event/men/match=wpm400c06/doc=stats.html"
"http://hu.dbpedia.org/resource/Fiú_vízilabdatorna_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baku2015.com/water-polo/event/men/match=wpm400d01/doc=stats.html"
