"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurignaci_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Aurignaci kultúra"
"http://hu.dbpedia.org/resource/Aurignaci_kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030gss"
"http://hu.dbpedia.org/resource/Aurignaci_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Aurignaci_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák"
"http://hu.dbpedia.org/resource/Aurignaci_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Aurignaci_kultúra","http://dbpedia.org/ontology/wikiPageID",614869
"http://hu.dbpedia.org/resource/Aurignaci_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",19603653
"http://hu.dbpedia.org/resource/Aurignaci_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Aurignaci_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúrák_Magyarországon"
"http://hu.dbpedia.org/resource/Aurignaci_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Aurignaci_kultúra","http://hu.dbpedia.org/property/editor","Salvat Editores"
"http://hu.dbpedia.org/resource/Aurignaci_kultúra","http://hu.dbpedia.org/property/first","Josef"
"http://hu.dbpedia.org/resource/Aurignaci_kultúra","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Aurignaci_kultúra","http://hu.dbpedia.org/property/last","Augusta"
"http://hu.dbpedia.org/resource/Aurignaci_kultúra","http://hu.dbpedia.org/property/publisher","Corvina K."
"http://hu.dbpedia.org/resource/Aurignaci_kultúra","http://hu.dbpedia.org/property/publisher","Madách Bratislava K."
"http://hu.dbpedia.org/resource/Aurignaci_kultúra","http://hu.dbpedia.org/property/title","Az ősember tábortüzeinél"
"http://hu.dbpedia.org/resource/Aurignaci_kultúra","http://hu.dbpedia.org/property/title","A művészet kezdetei"
"http://hu.dbpedia.org/resource/Aurignaci_kultúra","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/Aurignaci_kultúra","http://hu.dbpedia.org/property/year",1966
"http://hu.dbpedia.org/resource/Aurignaci_kultúra","http://dbpedia.org/ontology/abstract","Az aurignaci kultúra Európa és Délnyugat-Ázsia régészeti kultúrája. Nevét első lelőhelyéről (típuskultúra), a dél-franciaországi Aurignac település mellett feltárt leletegyüttesről kapta. Ezt 1852-ben Édouard Lartet francia őslénykutató fedezte fel. A kultúrához besorolt leletek legkorábbi képviselői 40–36 000 évvel ezelőttiek, az utolsó ilyen jellegű leletek 28–26 000 évesek. Az aurignaci típusú kultúrák az őskőkorszak utolsó periódusának, a felső paleolitikumnak kezdeti szakaszára esnek. Megelőző kultúrája a , követője pedig a gravetti. Közép- és kelet-európai változata a szeleta-kultúra."
"http://hu.dbpedia.org/resource/Aurignaci_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aurignaci_kultúra?oldid=19603653&ns=0"
"http://hu.dbpedia.org/resource/Aurignaci_kultúra","http://dbpedia.org/ontology/wikiPageLength",4089
"http://hu.dbpedia.org/resource/Aurignaci_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aurignaci_kultúra"
"http://hu.dbpedia.org/resource/Aurignaci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aurignaci_kultúra"
"http://hu.dbpedia.org/resource/Aurignacian","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aurignaci_kultúra"
"http://hu.dbpedia.org/resource/Aurignacien","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aurignaci_kultúra"
"http://hu.wikipedia.org/wiki/Aurignaci_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aurignaci_kultúra"
