"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisdy_Benedek","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)"
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Pálffy Tamás (püspök)"
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanádi_püspökök"
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1620-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1679-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálffy_család"
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_püspökök"
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_püspökök"
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_püspökök"
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://dbpedia.org/ontology/wikiPageID",1397897
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",21885477
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/P%C3%A1lffy.html"
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://hu.dbpedia.org/property/név","Pálffy Tamás"
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://hu.dbpedia.org/property/születésiDátum",1620
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1670
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1660
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1658
"http://hu.dbpedia.org/resource/Pálffy_Tamás_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",""
