"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szép_Magelona","http://www.w3.org/2000/01/rdf-schema#label","Szép Magelona"
"http://hu.dbpedia.org/resource/Szép_Magelona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek"
"http://hu.dbpedia.org/resource/Szép_Magelona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Szép_Magelona","http://dbpedia.org/ontology/wikiPageID",908213
"http://hu.dbpedia.org/resource/Szép_Magelona","http://dbpedia.org/ontology/wikiPageRevisionID",20887843
"http://hu.dbpedia.org/resource/Szép_Magelona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szép_Magelona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szép_Magelona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szép_Magelona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szép_Magelona","http://hu.dbpedia.org/property/author","Pintér Jenő"
"http://hu.dbpedia.org/resource/Szép_Magelona","http://hu.dbpedia.org/property/author","Császár Elemér"
"http://hu.dbpedia.org/resource/Szép_Magelona","http://hu.dbpedia.org/property/authorlink","Pintér Jenő"
"http://hu.dbpedia.org/resource/Szép_Magelona","http://hu.dbpedia.org/property/authorlink","Császár Elemér"
"http://hu.dbpedia.org/resource/Szép_Magelona","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Szép_Magelona","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Szép_Magelona","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Szép_Magelona","http://hu.dbpedia.org/property/origyear","Első kiadás: 1922"
"http://hu.dbpedia.org/resource/Szép_Magelona","http://hu.dbpedia.org/property/pages",27
"http://hu.dbpedia.org/resource/Szép_Magelona","http://hu.dbpedia.org/property/publisher","Királyi Magyar Egyetemi Nyomda, 1939"
"http://hu.dbpedia.org/resource/Szép_Magelona","http://hu.dbpedia.org/property/title","A magyar irodalom története: tudományos rendszerezés"
"http://hu.dbpedia.org/resource/Szép_Magelona","http://hu.dbpedia.org/property/title","A magyar regény története"
"http://hu.dbpedia.org/resource/Szép_Magelona","http://hu.dbpedia.org/property/year",1930
"http://hu.dbpedia.org/resource/Szép_Magelona","http://dbpedia.org/ontology/abstract","A Szép Magelona (vagy Magelona históriája) magyarra fordított középkori lovagregény (lovagromán), mely 1676-ban Lőcsén jelent meg. Teljes címe: Kedves és nyájas Historia Szep Magyelonarol Neapolis királynak leányáról és edgy Peter nevü Vitézröl...e Frantzia nyelvből Német nyelvre meg-fordittatott Spalatini György küldött levelével edgyütt M. Warbeck Vitus által. Mostan penig Németből Magyarrá fordította... Ez a másodikként magyarra fordított lovagregény (az első a Nagy Sándor históriája, feltehetően Heltai Gáspár munkája). Fordítója, az egyébként ismeretlen Tesseni Vencel németből ültette át magyarra."
"http://hu.dbpedia.org/resource/Szép_Magelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szép_Magelona?oldid=20887843&ns=0"
"http://hu.dbpedia.org/resource/Szép_Magelona","http://dbpedia.org/ontology/wikiPageLength",3643
"http://hu.dbpedia.org/resource/Szép_Magelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szép_Magelona"
"http://hu.wikipedia.org/wiki/Szép_Magelona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szép_Magelona"
