"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubídium-trijodid","http://www.w3.org/2000/01/rdf-schema#label","Rubídium-trijodid"
"http://hu.dbpedia.org/resource/Rubídium-trijodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rubídiumvegyületek"
"http://hu.dbpedia.org/resource/Rubídium-trijodid","http://dbpedia.org/ontology/wikiPageID",1057006
"http://hu.dbpedia.org/resource/Rubídium-trijodid","http://dbpedia.org/ontology/wikiPageRevisionID",19201007
"http://hu.dbpedia.org/resource/Rubídium-trijodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rubídium-trijodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Rubídium-trijodid","http://hu.dbpedia.org/property/megjelenés","fekete kristályok"
"http://hu.dbpedia.org/resource/Rubídium-trijodid","http://hu.dbpedia.org/property/név","rubídium-trijodid"
"http://hu.dbpedia.org/resource/Rubídium-trijodid","http://hu.dbpedia.org/property/sűrűség",4.03
"http://hu.dbpedia.org/resource/Rubídium-trijodid","http://hu.dbpedia.org/property/kémiaiKéplet","RbI3"
"http://hu.dbpedia.org/resource/Rubídium-trijodid","http://hu.dbpedia.org/property/molárisTömeg",466.18
"http://hu.dbpedia.org/resource/Rubídium-trijodid","http://hu.dbpedia.org/property/olvadáspont","192.0"
"http://hu.dbpedia.org/resource/Rubídium-trijodid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Rubídium-hidroxid"
"http://hu.dbpedia.org/resource/Rubídium-trijodid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Rubídium-oxid"
"http://hu.dbpedia.org/resource/Rubídium-trijodid","http://hu.dbpedia.org/property/casSzám",12298
"http://hu.dbpedia.org/resource/Rubídium-trijodid","http://hu.dbpedia.org/property/főbbVeszélyek","nincs adat"
"http://hu.dbpedia.org/resource/Rubídium-trijodid","http://hu.dbpedia.org/property/rokonVegyületek","http://hu.dbpedia.org/resource/Rubídium-jodid"
"http://hu.dbpedia.org/resource/Rubídium-trijodid","http://hu.dbpedia.org/property/oldhatóságVízben","jól oldódik"
"http://hu.dbpedia.org/resource/Rubídium-trijodid","http://dbpedia.org/ontology/abstract","A rubídium-trijodid egy rubídiumból és jódból álló kémiai vegyület képlete RbI3."
"http://hu.dbpedia.org/resource/Rubídium-trijodid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubídium-trijodid?oldid=19201007&ns=0"
"http://hu.dbpedia.org/resource/Rubídium-trijodid","http://dbpedia.org/ontology/wikiPageLength",3516
"http://hu.dbpedia.org/resource/Rubídium-trijodid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubídium-trijodid"
"http://hu.wikipedia.org/wiki/Rubídium-trijodid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubídium-trijodid"
