"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tudatelmélet","http://www.w3.org/2000/01/rdf-schema#label","Tudatelmélet"
"http://hu.dbpedia.org/resource/Tudatelmélet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ghdt"
"http://hu.dbpedia.org/resource/Tudatelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudat"
"http://hu.dbpedia.org/resource/Tudatelmélet","http://dbpedia.org/ontology/wikiPageID",745925
"http://hu.dbpedia.org/resource/Tudatelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",21054131
"http://hu.dbpedia.org/resource/Tudatelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Tudatelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tudatelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tudatelmélet","http://dbpedia.org/ontology/abstract","A tudatelmélet vagy mentalizáció az a képesség, hogy mentális állapotokat – elképzeléseket, szándékokat, vágyakat, színlelést, tudást tulajdonítunk magunknak és másoknak. Valamint annak a megértése, hogy mások elképzelései, szándékai, vágyai különböznek a miénktől."
"http://hu.dbpedia.org/resource/Tudatelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tudatelmélet?oldid=21054131&ns=0"
"http://hu.dbpedia.org/resource/Tudatelmélet","http://dbpedia.org/ontology/wikiPageLength",26064
"http://hu.dbpedia.org/resource/Tudatelmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tudatelmélet"
"http://hu.dbpedia.org/resource/Elmeteória","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tudatelmélet"
"http://hu.dbpedia.org/resource/Mentalizáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tudatelmélet"
"http://hu.wikipedia.org/wiki/Tudatelmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tudatelmélet"
