"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Az_Egyesített_Csapat_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Finnország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Franciaország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Jégkorong_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Jégkorong_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszínek","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Jégkorong_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Kanada_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Lengyelország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Norvégia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Női_alpesi_összetett_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Női_alpesi_összetett_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Női_lesiklás_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Női_lesiklás_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Női_szuperóriás-műlesiklás_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Női_szuperóriás-műlesiklás_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Olaszország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Svájc_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Svédország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Méribel"
