"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eschedei_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Alsó-Szászország vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1654130
"http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21689725
"http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Alsó-Szászország vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alsó-Szászország_vasúti_közlekedése?oldid=21689725&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasúti_közlekedése"
