"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Aruba_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aruba_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Aruba állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Aruba_állatvilága","http://dbpedia.org/ontology/wikiPageID",490927
"http://hu.dbpedia.org/resource/Kategória:Aruba_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13394755
"http://hu.dbpedia.org/resource/Kategória:Aruba_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Aruba_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aruba"
"http://hu.dbpedia.org/resource/Kategória:Aruba_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Aruba_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Aruba_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aruba_állatvilága?oldid=13394755&ns=14"
"http://hu.dbpedia.org/resource/Szalagos_ostorfarkú-gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aruba_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Aruba_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aruba_állatvilága"
