"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://www.w3.org/2000/01/rdf-schema#label","Andaházy Margit"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_színészek,_színésznők"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://dbpedia.org/ontology/wikiPageID",1068925
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://dbpedia.org/ontology/wikiPageRevisionID",22714384
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.port.hu/viewtopic.php%3Fpost_id=2668533%232668533%7Ctitle=Andah%C3%A1zi"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131214040247/http:/forum.port.hu/viewtopic.php%3Fpost_id=2668533%232668533%232668533%7Carchivedate=2013-12-14"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC00003/00254.htm%7Ctitle=Andah%C3%A1zi"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmszakma.abbcenter.com/%3Fid=16184&cim=1%7Ctitle=Andah%C3%A1zi"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/content/lexikon/Andahazy_Margit.html%7Ctitle=Andah%C3%A1zi"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131213141810/http:/nevpont.hu/content/lexikon/Andahazy_Margit.html%23%7Carchivedate=2013-12-13"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://xmlns.com/foaf/0.1/name","Andaházy Margit"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://hu.dbpedia.org/property/imdb",25877
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://hu.dbpedia.org/property/név","Andaházy Margit"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://hu.dbpedia.org/property/port.hu",236345
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://hu.dbpedia.org/property/születésiDátum","--12-10"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://hu.dbpedia.org/property/halálDátuma",1976
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://hu.dbpedia.org/property/híresSzerep","Mirandolina Carlo Goldoni: A fogadósné"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://hu.dbpedia.org/property/híresSzerep","Eliza Doolittle George Bernard Shaw: Pygmalion"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://hu.dbpedia.org/property/híresSzerep","Olympia Molnár Ferenc: Olympia"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://hu.dbpedia.org/property/híresSzerep","Mary Tyrone Eugene O’Neill: Hosszú út az éjszakába"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://hu.dbpedia.org/property/híresSzerep","Júlia; Dajka William Shakespeare: Rómeó és Júlia"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://hu.dbpedia.org/property/híresSzerep","Sarlotta Ivanovna Anton Pavlovics Csehov: Három nővér"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://hu.dbpedia.org/property/híresSzerep","Katalin Victorien Sardou: A szókimondó asszonyság"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Jászai_Mari-díj"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://dbpedia.org/ontology/abstract","Andaházy Margit névvariáns: Andaházi (Budapest, 1923. december 10. – Budapest, 1976. január 17.) Jászai Mari-díjas magyar színésznő."
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andaházy_Margit?oldid=22714384&ns=0"
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://dbpedia.org/ontology/wikiPageLength",9274
"http://hu.dbpedia.org/resource/Andaházy_Margit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andaházy_Margit"
"http://hu.dbpedia.org/resource/Andaházi_Margit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andaházy_Margit"
"http://hu.wikipedia.org/wiki/Andaházy_Margit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andaházy_Margit"
