"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivo_Andrić_nemzetközi_gyorsvonat","http://www.w3.org/2000/01/rdf-schema#label","Ivo Andrić nemzetközi gyorsvonat"
"http://hu.dbpedia.org/resource/Ivo_Andrić_nemzetközi_gyorsvonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_vonatok"
"http://hu.dbpedia.org/resource/Ivo_Andrić_nemzetközi_gyorsvonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_magyar_vonatok"
"http://hu.dbpedia.org/resource/Ivo_Andrić_nemzetközi_gyorsvonat","http://dbpedia.org/ontology/wikiPageID",1744919
"http://hu.dbpedia.org/resource/Ivo_Andrić_nemzetközi_gyorsvonat","http://dbpedia.org/ontology/wikiPageRevisionID",23538312
"http://hu.dbpedia.org/resource/Ivo_Andrić_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivo_Andrić_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Ivo_Andrić_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Ivo_Andrić_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Ivo_Andrić_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivo_Andrić_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Ivo_Andrić_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/nyomtáv","1435.0"
