"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abel-díjasok"
"http://hu.dbpedia.org/resource/Sablon:Abel-díjasok","http://dbpedia.org/ontology/wikiPageID",1225418
"http://hu.dbpedia.org/resource/Sablon:Abel-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",23688944
"http://hu.dbpedia.org/resource/Sablon:Abel-díjasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Abel-díjasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Abel-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Abel-díjasok?oldid=23688944&ns=10"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abel-díjasok"
"http://hu.dbpedia.org/resource/Grigorij_Alekszandrovics_Margulisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abel-díjasok"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abel-díjasok"
"http://hu.dbpedia.org/resource/John_Forbes_Nash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abel-díjasok"
"http://hu.dbpedia.org/resource/John_G._Thompson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abel-díjasok"
"http://hu.dbpedia.org/resource/John_Milnor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abel-díjasok"
"http://hu.dbpedia.org/resource/Karen_Uhlenbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abel-díjasok"
"http://hu.dbpedia.org/resource/Lax_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abel-díjasok"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abel-díjasok"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abel-díjasok"
"http://hu.dbpedia.org/resource/Lovász_László_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abel-díjasok"
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abel-díjasok"
"http://hu.dbpedia.org/resource/Mihail_Leonyidovics_Gromov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abel-díjasok"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abel-díjasok"
"http://hu.dbpedia.org/resource/Yves_Meyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abel-díjasok"
