"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gonda_Súicsi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szetagaja"
"http://hu.dbpedia.org/resource/Gonda_Súicsi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szetagaja"
"http://hu.dbpedia.org/resource/Szetagaja","http://www.w3.org/2000/01/rdf-schema#label","Szetagaja"
"http://hu.dbpedia.org/resource/Szetagaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xhjc"
"http://hu.dbpedia.org/resource/Szetagaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_kerületei"
"http://hu.dbpedia.org/resource/Szetagaja","http://dbpedia.org/ontology/wikiPageID",1245607
"http://hu.dbpedia.org/resource/Szetagaja","http://dbpedia.org/ontology/wikiPageRevisionID",22589463
"http://hu.dbpedia.org/resource/Szetagaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Szetagaja","http://dbpedia.org/ontology/abstract","Szetagaja Tokió egyik délnyugaton fekvő kerülete, mely külön jogokkal is rendelkezik."
"http://hu.dbpedia.org/resource/Szetagaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szetagaja?oldid=22589463&ns=0"
"http://hu.dbpedia.org/resource/Szetagaja","http://dbpedia.org/ontology/wikiPageLength",1096
"http://hu.dbpedia.org/resource/Szetagaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szetagaja"
"http://hu.wikipedia.org/wiki/Szetagaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szetagaja"
