"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Jurácsik Mátyás"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wuppertaler_SV_labdarúgói"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ganz-Mávag_labdarúgói"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://dbpedia.org/ontology/wikiPageID",754176
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",22823631
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playerhistory.com/player/171002/"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/magyarfoci/20070803-magyar-labdarugok-az-olasz-futballbajnoksagban.html%3FpIdx=1"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/név","Jurácsik Mátyás"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Mathi"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wuppertaler_SV"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ganz-MÁVAG_SE"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/klubfriss",1982-05-05
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/meccsek",53
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://dbpedia.org/ontology/abstract","Jurácsik Mátyás (Budapest, 1960. október 1. –) labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://dbpedia.org/ontology/years","1982"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://dbpedia.org/ontology/years","1979"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wuppertaler_SV"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Mathi"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ganz-MÁVAG_SE"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jurácsik_Mátyás?oldid=22823631&ns=0"
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://dbpedia.org/ontology/wikiPageLength",3475
"http://hu.dbpedia.org/resource/Jurácsik_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jurácsik_Mátyás"
"http://hu.wikipedia.org/wiki/Jurácsik_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jurácsik_Mátyás"
