"subject","predicate","object"
"http://hu.dbpedia.org/resource/Infames","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz"
"http://hu.dbpedia.org/resource/Infames","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel Muñoz"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcrp4"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_színészek"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridiak"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_énekesek"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://dbpedia.org/ontology/wikiPageID",227489
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://dbpedia.org/ontology/wikiPageRevisionID",22106077
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miguelangelmunoz.com/"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upadance.com/"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurandaweb.com/index.php%3Fop=2&action=c&id=254&t=a&fidioma="
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080304031225/http:/www.fanclubufficialemam.com/ES/index.html"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://xmlns.com/foaf/0.1/name","Miguel Ángel Muñoz"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
