"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_nicaraguai_választás","http://www.w3.org/2000/01/rdf-schema#label","1984-es nicaraguai választás"
"http://hu.dbpedia.org/resource/1984-es_nicaraguai_választás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gdw1g"
"http://hu.dbpedia.org/resource/1984-es_nicaraguai_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-es_választások"
"http://hu.dbpedia.org/resource/1984-es_nicaraguai_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/1984-es_nicaraguai_választás","http://dbpedia.org/ontology/wikiPageID",106091
"http://hu.dbpedia.org/resource/1984-es_nicaraguai_választás","http://dbpedia.org/ontology/wikiPageRevisionID",17651789
"http://hu.dbpedia.org/resource/1984-es_nicaraguai_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/1984-es_nicaraguai_választás","http://dbpedia.org/ontology/abstract","1984. november 4-én Nicaraguában előrehozott választásokat rendeztek, melyet nagy fölénnyel a Sandinisták nyertek meg."
"http://hu.dbpedia.org/resource/1984-es_nicaraguai_választás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1984-es_nicaraguai_választás?oldid=17651789&ns=0"
"http://hu.dbpedia.org/resource/1984-es_nicaraguai_választás","http://dbpedia.org/ontology/wikiPageLength",5875
"http://hu.dbpedia.org/resource/1984-es_nicaraguai_választás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1984-es_nicaraguai_választás"
"http://hu.wikipedia.org/wiki/1984-es_nicaraguai_választás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1984-es_nicaraguai_választás"
