"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyeshely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hegyeshely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegyeshely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hegyeshely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hegyeshely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hegyeshely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hegyeshely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hegyeshely","http://www.w3.org/2000/01/rdf-schema#label","Hegyeshely"
"http://hu.dbpedia.org/resource/Hegyeshely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k35p"
"http://hu.dbpedia.org/resource/Hegyeshely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Hegyeshely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csacai_járás_települései"
"http://hu.dbpedia.org/resource/Hegyeshely","http://dbpedia.org/ontology/wikiPageID",41766
"http://hu.dbpedia.org/resource/Hegyeshely","http://dbpedia.org/ontology/wikiPageRevisionID",23565493
"http://hu.dbpedia.org/resource/Hegyeshely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927142250/http:/www.kysuce.sk/modules.php%3Fname=Content&pa=showpage&pid=20"
"http://hu.dbpedia.org/resource/Hegyeshely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vysokanadkysucou.sk/"
"http://hu.dbpedia.org/resource/Hegyeshely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2713"
"http://hu.dbpedia.org/resource/Hegyeshely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vysokanadkysucou/vysoka-nad-kysucou.html"
"http://hu.dbpedia.org/resource/Hegyeshely","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-455899&pos_y=-1153500&size=full&lang=sk&sipka=1&name=Vysok%E1%20nad%20Kysucou%2C%20%C8adca"
"http://hu.dbpedia.org/resource/Hegyeshely","http://xmlns.com/foaf/0.1/name","Hegyeshely"
"http://hu.dbpedia.org/resource/Hegyeshely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
