"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://www.w3.org/2000/01/rdf-schema#label","Nagy szarvasbéka"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090pd4"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_állatvilága"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_kétéltűi"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_kétéltűi"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_kétéltűi"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_kétéltűi"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_kétéltűi"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_kétéltűi"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://dbpedia.org/ontology/wikiPageID",296780
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://dbpedia.org/ontology/wikiPageRevisionID",22487896
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Ceratophrys+cornuta&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://hu.dbpedia.org/property/name","Nagy szarvasbéka"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://hu.dbpedia.org/property/familia","Ceratobatrachidae"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://hu.dbpedia.org/property/wikicommonscat","Ceratophrys cornuta"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://hu.dbpedia.org/property/wikispecies","Ceratophrys cornuta"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://hu.dbpedia.org/property/binomial","Ceratophrys cornuta"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://hu.dbpedia.org/property/genus","Ceratophrys"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://hu.dbpedia.org/property/species","C. cornuta"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://dbpedia.org/ontology/abstract","A nagy szarvasbéka (Ceratophrys cornuta) a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe és a füttyentőbékafélék (Leptodactylidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_szarvasbéka?oldid=22487896&ns=0"
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://dbpedia.org/ontology/wikiPageLength",1690
"http://hu.dbpedia.org/resource/Nagy_szarvasbéka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_szarvasbéka"
"http://hu.dbpedia.org/resource/Ceratophrys_cornuta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_szarvasbéka"
"http://hu.wikipedia.org/wiki/Nagy_szarvasbéka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_szarvasbéka"
