"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inozinsav","http://www.w3.org/2000/01/rdf-schema#label","Inozinsav"
"http://hu.dbpedia.org/resource/Inozinsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061zxq"
"http://hu.dbpedia.org/resource/Inozinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Inozinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Inozinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nukleotidok"
"http://hu.dbpedia.org/resource/Inozinsav","http://dbpedia.org/ontology/wikiPageID",291691
"http://hu.dbpedia.org/resource/Inozinsav","http://dbpedia.org/ontology/wikiPageRevisionID",22920681
"http://hu.dbpedia.org/resource/Inozinsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e631.htm"
"http://hu.dbpedia.org/resource/Inozinsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e632.htm"
"http://hu.dbpedia.org/resource/Inozinsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e633.htm"
"http://hu.dbpedia.org/resource/Inozinsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e630.htm"
"http://hu.dbpedia.org/resource/Inozinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inozinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Inozinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Inozinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Inozinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Inozinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Inozinsav","http://hu.dbpedia.org/property/imagefile","Inosinic acid structure.svg"
"http://hu.dbpedia.org/resource/Inozinsav","http://hu.dbpedia.org/property/iupacname","[-3,4-dihidroxi-5-oxolán-2-il]metil-dihidrogén-foszfát"
"http://hu.dbpedia.org/resource/Inozinsav","http://hu.dbpedia.org/property/othernames","Inozin-5′-monofoszforsav"
"http://hu.dbpedia.org/resource/Inozinsav","http://dbpedia.org/ontology/abstract","Az inozinsav egy nukleotid, mely főként az izmokban és más szövetekben van jelen. Az adenozin-monofoszfát (AMP) deaminációjával, majd annak hidrolízisével jön létre. Az inozinsav képlete C10H13N4O8P. Ipari célokra általában különféle húsokból, főként szardíniából, vagy cukrok baktériumok általi erjesztésével állítják elő. Az inozinsav eredetéről kizárólag a gyártó adhat felvilágosítást, származását vizsgálati módszerekkel nem lehet eldönteni."
"http://hu.dbpedia.org/resource/Inozinsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inozinsav?oldid=22920681&ns=0"
"http://hu.dbpedia.org/resource/Inozinsav","http://dbpedia.org/ontology/wikiPageLength",3087
"http://hu.dbpedia.org/resource/Inozinsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inozinsav"
"http://hu.dbpedia.org/resource/E630","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inozinsav"
"http://hu.dbpedia.org/resource/Dikálium-inozinát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inozinsav"
"http://hu.wikipedia.org/wiki/Inozinsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inozinsav"
