"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mazsorett","http://www.w3.org/2000/01/rdf-schema#label","Mazsorett"
"http://hu.dbpedia.org/resource/Mazsorett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lggtd"
"http://hu.dbpedia.org/resource/Mazsorett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport"
"http://hu.dbpedia.org/resource/Mazsorett","http://dbpedia.org/ontology/wikiPageID",222308
"http://hu.dbpedia.org/resource/Mazsorett","http://dbpedia.org/ontology/wikiPageRevisionID",23320496
"http://hu.dbpedia.org/resource/Mazsorett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130614085156/http:/www.mafusz.hu/index_new.php"
"http://hu.dbpedia.org/resource/Mazsorett","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu-majorette.lapunk.hu/"
"http://hu.dbpedia.org/resource/Mazsorett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mazsorett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabad"
"http://hu.dbpedia.org/resource/Mazsorett","http://dbpedia.org/ontology/abstract","A mazsorett/majorette (francia eredetű szó) eredetileg egy olyan szórakoztató műfaj, amelyben a menetelő, botforgató lányok csoportja a fúvószenei fesztiválokon, menetfelvonulásokon a zenekar előtt táncol. A leggyakrabban ma is parádékon vagy kulturális események keretében látható. Ugyanakkor a mazsorett/majorette egy olyan, a táncjellegű mozgás közben botot, pompont vagy zászlósbotot használó versenyzőt is jelent, aki egy versenygyakorlatot mutat be egyedül vagy mazsorettcsoportban, fúvószenekari vagy egyéb zenei kísérettel, színpadon, sportcsarnokban, vagy menettáncban. A mazsorettcsoportban rendszerint van egy ""főmazsorett"", aki mindig az élen áll, vezeti a csoportot, valamint szóló részleteketmutat be. Emlegetik még kapitánynak vagy tamburmajornak is. A cheerleading és a cheertánc egy külön sportág, nem tévesztendő össze a mazsorettsporttal."
"http://hu.dbpedia.org/resource/Mazsorett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mazsorett?oldid=23320496&ns=0"
"http://hu.dbpedia.org/resource/Mazsorett","http://dbpedia.org/ontology/wikiPageLength",4443
"http://hu.dbpedia.org/resource/Mazsorett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mazsorett"
"http://hu.dbpedia.org/resource/Majorette","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mazsorett"
"http://hu.wikipedia.org/wiki/Mazsorett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mazsorett"
