"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délkelet-anatóliai_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_régiói"
"http://hu.dbpedia.org/resource/Fekete-tengeri_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_régiói"
"http://hu.dbpedia.org/resource/Sablon:Törökország_régiói","http://dbpedia.org/ontology/wikiPageID",284395
"http://hu.dbpedia.org/resource/Sablon:Törökország_régiói","http://dbpedia.org/ontology/wikiPageRevisionID",13987589
"http://hu.dbpedia.org/resource/Sablon:Törökország_régiói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Törökország_régiói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Törökország_régiói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Törökország_régiói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Törökország_régiói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Törökország_régiói?oldid=13987589&ns=10"
"http://hu.dbpedia.org/resource/Földközi-tengeri_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_régiói"
"http://hu.dbpedia.org/resource/Kelet-anatóliai_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_régiói"
"http://hu.dbpedia.org/resource/Közép-anatóliai_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_régiói"
"http://hu.dbpedia.org/resource/Márvány-tengeri_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_régiói"
"http://hu.dbpedia.org/resource/Törökország_közigazgatási_egységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_régiói"
"http://hu.dbpedia.org/resource/Törökország_régiói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_régiói"
"http://hu.dbpedia.org/resource/Törökország_turisztikai_látnivalói_régiók_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_régiói"
"http://hu.dbpedia.org/resource/Égei-tengeri_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_régiói"
