"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://www.w3.org/2000/01/rdf-schema#label","(6857) 1990 QQ"
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c019_5"
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://dbpedia.org/ontology/wikiPageID",601639
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://dbpedia.org/ontology/wikiPageRevisionID",18229126
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/aphélium",414006078
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/excentricitás",0.196
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/felszállóCsomó",307.597
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/félNagytengely",346054597
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/inklináció",9.189
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/közepesAnomália",245.012
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/perihélium",278103115
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/perihéliumSzöge",301.394
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/periódus",3.52
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://hu.dbpedia.org/property/periódus",1285.07
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://dbpedia.org/ontology/abstract","A (6857) 1990 QQ a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1990. augusztus 19-én."
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6857)_1990_QQ?oldid=18229126&ns=0"
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://dbpedia.org/ontology/wikiPageLength",1656
"http://hu.dbpedia.org/resource/(6857)_1990_QQ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6857)_1990_QQ"
"http://hu.wikipedia.org/wiki/(6857)_1990_QQ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6857)_1990_QQ"
