"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_férfi_kosárlabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2005-ös férfi kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2005-ös_férfi_kosárlabda-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hzfc"
"http://hu.dbpedia.org/resource/2005-ös_férfi_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2005-ös_férfi_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2005-ös_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",781407
"http://hu.dbpedia.org/resource/2005-ös_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20155840
"http://hu.dbpedia.org/resource/2005-ös_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/basketball-2005-eurobasket-men-epr2762.html%7Ctitle=EuroBasket"
"http://hu.dbpedia.org/resource/2005-ös_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/basketball/Europe/Men_2005.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/2005-ös_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110618003648/http:/www.todor66.com/basketball/Europe/Men_2005.html%7Carchivedate=2011-06-18"
"http://hu.dbpedia.org/resource/2005-ös_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/cid_KNce8jInH7Qj1EsyH5rjn2.season_2005.compID_qMRZdYCZI6EoANOrUf9le2.html%7Ctitle=EuroBasket"
"http://hu.dbpedia.org/resource/2005-ös_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2005-ös_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
