"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://www.w3.org/2000/01/rdf-schema#label","Csang Csien (diplomata)"
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_diplomaták"
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://dbpedia.org/ontology/wikiPageID",478672
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://dbpedia.org/ontology/wikiPageRevisionID",22235936
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://hu.dbpedia.org/property/kép","ZhangQianTravels.jpg"
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://hu.dbpedia.org/property/képaláírás","Csang Csien küldöttsége"
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://dbpedia.org/ontology/abstract","Zhang Qian (kínai:張騫; Wade-Giles Chang Ch'ien, népszerű magyar: Csang Csien alternatív átírás: Csang Kien) Han Vu-ti kínai császár diplomatája volt az i. e. 2. században. Küldetése során bejárta Belső-Ázsiát. Az erről adott jelentései a korszak kitűnő történeti földrajzi forrásai, az ekkor Kína szomszédságában élő nomád népekről, a hsziungnukról, szakákról, kusánokról és másokról."
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csang_Csien_(diplomata)?oldid=22235936&ns=0"
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://dbpedia.org/ontology/wikiPageLength",2238
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csang_Csien_(diplomata)"
"http://hu.dbpedia.org/resource/Zhang_Qian","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)"
"http://hu.wikipedia.org/wiki/Csang_Csien_(diplomata)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)"
