"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Fiorio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_raliversenyzők"
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_raliversenyzők"
"http://hu.dbpedia.org/resource/Antonio_Fassina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_raliversenyzők"
"http://hu.dbpedia.org/resource/Attilio_Bettega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_raliversenyzők"
"http://hu.dbpedia.org/resource/Fabrizio_Tabaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_raliversenyzők"
"http://hu.dbpedia.org/resource/Giandomenico_Basso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_raliversenyzők"
"http://hu.dbpedia.org/resource/Gigi_Galli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Olasz_raliversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_raliversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Olasz raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Olasz_raliversenyzők","http://dbpedia.org/ontology/wikiPageID",507188
"http://hu.dbpedia.org/resource/Kategória:Olasz_raliversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",21889398
"http://hu.dbpedia.org/resource/Kategória:Olasz_raliversenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olasz_raliversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Olasz_raliversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ralipilóták"
"http://hu.dbpedia.org/resource/Kategória:Olasz_raliversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Olasz_raliversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_raliversenyzők?oldid=21889398&ns=14"
"http://hu.dbpedia.org/resource/Miki_Biasion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_raliversenyzők"
"http://hu.dbpedia.org/resource/Paolo_Andreucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_raliversenyzők"
"http://hu.dbpedia.org/resource/Piero_Liatti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_raliversenyzők"
"http://hu.dbpedia.org/resource/Sandro_Munari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_raliversenyzők"
